Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,CIF/NIF Beneficiario,Nombre Beneficiario,Importe,Instrumento
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0700200I ,AJUNTAMENT D'ALAIOR,"1.131,75 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0701100J ,AJUNTAMENT DE CALVIA,"9.495,99 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0700400E ,AJUNTAMENT D'ALGAIDA,"4.803,13 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0705000H ,AJUNTAMENT DE SANT JOAN DE LABRITJA,"16.791,15 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0702000A ,AJUNTAMENT D'ESPORLES.,"7.513,79 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0705600E ,AJUNTAMENT DE SANTA MARIA,"6.720,02 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0705700C ,AJUNTAMENT DE SANTANYI,"1.799,35 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0704100G ,AJUNTAMENT DE PETRA,"4.502,87 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0705900I ,AJUNTAMENT DE SES SALINES,"7.690,63 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0704500H ,AJUNTAMENT DE PUIGPUNYENT,"5.173,70 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0701000B ,AJUNTAMENT DE BUNYOLA,"6.741,10 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0703100H ,AJUNTAMENT DE LLUCMAJOR,"262,90 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0701200H ,AJUNTAMENT DE CAMPANET,"11.546,71 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0700800F ,AJUNTAMENT DE BINISSALEM,"1.268,33 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0705500G ,AJUNTAMENT DE SANTA MARGALIDA,"2.966,67 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0703000J ,AJUNTAMENT DE LLUBI,"3.710,36 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0704400A ,AJUNTAMENT DE SA POBLA,"729,43 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0701600I ,AJUNTAMENT DE CONSELL,"8.113,98 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0706200C ,AJUNTAMENT DE SON SERVERA,"6.072,42 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G07126956 ,SINDICAT TREBALLADORES I TREBALLADORS DE,"77.300,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G07982259 ,ASSOCIACIO ES(ENSENYANTS SOLIDARIS),"38.857,40 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G07763014 ,ASSOCIACIO AMICS DE LA INFANCIA,"73.639,13 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G84451087 ,FUNDACIÓN UNICEF-COMITÉ ESPAÑOL,"84.839,36 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G57697526 ,FUNDACIO BALCAT SOLIDARIS,"33.220,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G83733212 ,FUNDACION CONCORDIA SOLIDARIA,"32.639,85 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,Varios,30/10/2018,G84657295 ,FUNDACIÓN SUMMA HUMANITATE,"92.523,02 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G07778434 ,ASSOCIACIO LLEVANT EN MARXA.,"32.138,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Convocatòria d'ajuts millorar el material esportiu inventeriable,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/76000/00,30/10/2018,P0700100A ,AJUNTAMENT D'ALARO,"8.110,68 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,2018-17501-G/232A01/48000/00,30/10/2018,G80176845 ,ASAMBLEA DE COOPERACION POR LA PAZ,"115.542,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,Varios,30/10/2018,G98199607 ,FUNDACION MUSOL.,"115.521,31 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Subvencions per executar projectes de cooperació per al desenvolupament 2018,http://www.caib.es/eboibfront/es/2005/6631?&p_numero=6631,Varios,30/10/2018,G58429077 ,JUSTICIA ALIMENTARIA,"115.004,73 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució del conseller d Educació, Cultura i Universitats  Processos d Inserció",https://www.iberley.es/legislacion/orden-consejero-trabajo-formacion-20-abril-2005-establecen-bases-reguladoras-subvenciones-materia-formacion-ocupacional-orientacion-fomento-ocupacion-2854366,2018-76101-G/322D02/48000/00-19113,30/10/2018,G07255953 ,FUNDACIO DEIXALLES,"8.100,78 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
"DIRECCIÓN GENERAL DE TRABAJO, ECONOMÍA SOCIAL Y SALUD LABORAL",Foment i difusió de l'economia social i suport a l'associacionisme de cooperatives i societats laborals,http://boib.caib.es/pdf/2005073/mp41.pdf,2018-19601-G/322A01/48000/00,30/10/2018,F07196710 ,UNIO DE COOPERATIVES DE TREBALL ASSOCIAT,"39.915,40 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
"DIRECCIÓN GENERAL DE TRABAJO, ECONOMÍA SOCIAL Y SALUD LABORAL",Foment i difusió de l'economia social i suport a l'associacionisme de cooperatives i societats laborals,http://boib.caib.es/pdf/2005073/mp41.pdf,2018-19601-G/322A01/48000/00,30/10/2018,G07280290 ,UNION DE COOP AGRARIAS DE BALEARES,"40.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució del conseller d Educació, Cultura i Universitats  Processos d Inserció",https://www.iberley.es/legislacion/orden-consejero-trabajo-formacion-20-abril-2005-establecen-bases-reguladoras-subvenciones-materia-formacion-ocupacional-orientacion-fomento-ocupacion-2854366,2018-76101-G/322D02/48000/00-19113,31/10/2018,G07255953 ,FUNDACIO DEIXALLES,"2.345,18 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subv.nominativa internacionalització del comerç d'Eivissa i Formentera,Subv.nominativa internacionalització del comerç d'Eivissa i Formentera,2018-19301-G/761A02/48082/00,31/10/2018,Q0700521H ,"CAMARA OFICIAL DE COMERCIO,INDUSTRIA Y N","9.800,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ARQUITECTURA Y VIVIENDA,Rehabilitació d'edificios y viviendas incluías en el Área de Regeneración y renovación Urbanas de Maó 2017,http://www.caib.es/eboibfront/es/2015/10246?&p_numero=10246,2018-25501-G/431B01/77000/00-15030,02/11/2018,B57126989 ,AGRUPADOS LA MARTINA SL,"6.258,33 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57247702 ,SES OLIVERES VELLES SL,"6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57864209 ,"GASOLINA Y GASOILS LOW COST MENORCA,S.L","6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B16510786 ,COQUETES DOLCES S.L.,"5.414,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57837361 ,CAN RAMIRO SL,"6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,J57980112 ,NUMAKIDS S.C.,"5.074,24 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,E16543274 ,FORN DE PA CAN MANOLO ESPJ,"6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,E07611544 ,"PASTISSERIA CA N SINTES, CB","2.835,05 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57208605 ,"NADIA RABOSIO SEDAS Y JOYAS, SL.","2.150,64 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,E07454283 ,"PICO VILLALONGA, CB","3.158,77 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,E57955239 ,WOMAN STORY IBIZA CB,"2.711,40 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57806499 ,SOCIETAT D'ARMADORS I MARISCADORS PORT D,"1.449,50 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57841728 ,GLOSA MARINA SL,"1.648,55 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57825085 ,"CHIP Y CHOP ALIMENTACION, S.L.","1.780,13 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57225773 ,PASTISSERIA CAN PONS SL,"3.067,60 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57750689 ,SOUVENIRS SA TORRE S.L.,"2.041,24 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B07152994 ,ESTACION DE SERVICIO MENORCA SL,"6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,E07461726 ,"FOTO ROCHA, C.B.","4.912,50 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,J16547440 ,ES MAGATZEM ECOLOGIC SC,"6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,J57806366 ,TENDENCIES FELANITX S.C.,"417,50 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COOPERACIÓN,Convocatòria de subvencions per executar projectes de postemergència en països en desenvolupament per a l'any 2018,http://boib.caib.es/pdf/2010170/mp103.pdf,Varios,02/11/2018,G80757560 ,ASOC ESPAÑA CON ACNUR,"23.404,24 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57903916 ,"EMBUTIDOS TORRES BARCELO, S.L.","1.134,01 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57910697 ,HERBERA BAKERY S.L.,"4.704,98 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57916967 ,"DIETÉTICA I SALUT FONOLL MARÍ, S.L.","3.390,84 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57788911 ,RAYOLAMPAGOSL,"2.649,46 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57787053 ,VENTS DE MIGJORN SL,"5.465,07 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57948119 ,SIROCO AUTO-RECAMBIOS S.L.U.,"6.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA,Subvenciones para la modernización de las empresas comerciales minoristas y determinadas empresas de servicios 2018,http://boib.caib.es/pdf/2008052/mp69.pdf,2018-19301-G/761A01/77000/00,02/11/2018,B57750671 ,TOT SONGUSTOS S.L.,"5.002,07 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
INSTITUTO DE INNOVACIÓN EMPRESARIAL DE LAS ISLAS BALEARES (IDI),"Convocatoria para la concesión de ayudas para el diseño de planes de transformación digital para el año 2018, en el marco de la estrategia “idigital, estrategia de digitalización industrial”",http://boib.caib.es/pdf/2008052/mp69.pdf,2018-Capítulo IV,02/11/2018,B07856438 ,"MIBO COSITS, SL","8.100,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,FOMENTO DE LA BIOMASA DIRGIDA A ADM. LOCALES Y EMPRESAS,http://boib.caib.es/pdf/2008072/mp61.pdf,2019-25601-G/731A01/77000/00-31110,05/11/2018,B07871668 ,"COMERCIAL ALAIOR 700, SL","8.034,95 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,FOMENTO INFRAESTRUCTURA RECARGA ELECTRICA EMPRESAS IAE,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/77000/00,05/11/2018,A07098395 ,COMELLA SA,"1.920,01 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,FOMENTO INFRAESTRUCTURA RECARGA ELECTRICA EMPRESAS IAE,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/77000/00,05/11/2018,E57671521 ,FERNANDO ROQUERO CB -EN CONSTITUCION-,"2.400,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,FOMENTO INFRAESTRUCTURA RECARGA ELECTRICA EMPRESAS IAE,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/77000/00,05/11/2018,A07010937 ,"INMOBILIARIA FORMENTOR, SA.","1.200,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,FOMENTO INFRAESTRUCTURA RECARGA ELECTRICA EMPRESAS IAE,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/77000/00,05/11/2018,A07984743 ,DEDIR CLINICA SAU,"7.547,70 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
